STATEFP,COUNTY NAME,JUNE TORNADO TOUCHDOWNS
1,Autauga,0
1,Blount,0
1,Choctaw,0
1,Colbert,2
1,DeKalb,0
1,Madison,3
1,Pike,0
1,Winston,0
2,Aleutians West,0
2,Fairbanks North Star,0
2,Wade Hampton,0
4,Gila,0
4,Pinal,4
5,Calhoun,0
5,Chicot,0
5,Lafayette,0
5,Nevada,0
5,White,5
6,Alpine,0
6,Amador,0
6,Colusa,0
6,Del Norte,0
6,Imperial,1
6,Inyo,0
6,Lake,0
6,Mariposa,0
6,San Luis Obispo,0
6,Shasta,0
6,Stanislaus,0
6,Trinity,0
8,Adams,60
8,Arapahoe,38
8,Denver,13
8,Mesa,1
8,Routt,1
10,Kent,2
12,Brevard,12
12,Calhoun,1
12,Franklin,3
12,Gilchrist,0
12,Liberty,0
12,Marion,7
12,Orange,11
12,Pinellas,19
12,Putnam,11
12,Santa Rosa,4
12,Sumter,3
12,Union,1
12,Walton,3
13,Brantley,0
13,McIntosh,0
13,Miller,0
13,Murray,1
13,Muscogee,0
13,Pickens,0
13,Talbot,0
13,Toombs,1
13,Twiggs,0
13,Wilcox,0
13,Wilkinson,0
16,Adams,2
16,Boise,0
16,Camas,2
16,Caribou,0
16,Clearwater,1
16,Custer,0
16,Fremont,0
16,Lewis,0
16,Power,3
17,Macon,7
17,Warren,3
18,Greene,5
18,Miami,0
18,Pike,2
18,Tipton,5
19,Clay,18
19,Ida,7
19,Scott,7
20,Allen,3
20,Grant,4
20,Kingman,10
20,Neosho,4
21,Bourbon,1
21,Bullitt,0
21,Calloway,1
21,Clay,2
21,Harlan,0
21,Knox,0
21,Leslie,1
21,McCreary,1
21,Muhlenberg,2
21,Perry,0
21,Powell,0
21,Wolfe,0
21,Woodford,1
22,Avoyelles,3
22,Bossier,0
22,East Baton Rouge,6
22,Grant,0
22,LaSalle,0
22,Livingston,2
22,Sabine,0
22,West Feliciana,3
22,Winn,0
23,Knox,0
24,Calvert,3
24,Carroll,4
24,Garrett,1
24,Kent,0
25,Hampshire,1
26,Delta,1
26,Macomb,4
26,Missaukee,2
26,Wexford,1
27,Cook,1
27,Mahnomen,3
27,Morrison,3
27,Norman,6
27,Red Lake,3
27,Redwood,17
27,Washington,4
28,Greene,0
28,Tate,0
28,Tunica,1
28,Yazoo,1
29,Bates,2
29,Callaway,3
29,Camden,1
29,Carroll,4
29,Gentry,7
29,Jackson,7
29,St. Louis,3
29,Scotland,1
30,Broadwater,2
30,Deer Lodge,0
30,Meagher,1
30,Pondera,0
30,Sanders,0
30,Teton,2
31,Banner,10
31,Dawes,12
31,Grant,4
31,Logan,2
31,York,14
33,Rockingham,3
34,Cape May,0
34,Monmouth,0
34,Salem,0
34,Somerset,0
34,Warren,1
35,Colfax,7
35,Harding,2
36,Chautauqua,3
36,Herkimer,2
36,Nassau,1
36,Niagara,0
36,Oneida,3
36,Orange,3
36,Oswego,2
37,Bertie,2
37,Dare,4
37,Johnston,1
37,McDowell,0
37,Martin,2
37,Nash,0
37,Pamlico,1
37,Richmond,0
37,Stanly,1
37,Yancey,0
38,Burke,3
38,Morton,16
38,Sioux,8
39,Champaign,1
39,Hamilton,3
39,Jackson,1
39,Ottawa,1
39,Portage,2
40,Cleveland,5
40,Le Flore,3
40,Osage,14
40,Sequoyah,2
41,Baker,1
41,Clackamas,0
41,Curry,0
41,Gilliam,0
41,Jefferson,1
41,Marion,1
42,Centre,3
42,Clearfield,2
42,Dauphin,0
42,Erie,2
42,Lebanon,4
42,McKean,1
42,Westmoreland,10
44,Newport,0
45,Berkeley,5
45,Dorchester,3
45,Florence,5
45,Horry,5
45,York,2
46,Charles Mix,22
46,Meade,17
46,Sanborn,13
46,Stanley,8
47,Bedford,0
47,Campbell,0
47,Grainger,0
47,Hamblen,0
47,Hawkins,0
47,Jefferson,1
47,Perry,0
47,Roane,2
47,Rutherford,1
47,Smith,0
47,Sumner,1
47,Wilson,2
48,Austin,1
48,Brazos,1
48,Chambers,2
48,Dallam,11
48,Ellis,3
48,Floyd,15
48,Freestone,0
48,Haskell,10
48,Jasper,1
48,Kimble,0
48,Lamar,4
48,Madison,0
48,Mills,0
48,Nacogdoches,0
48,Rains,1
48,Reagan,3
48,San Patricio,5
48,Sutton,0
48,Titus,3
48,Victoria,1
48,Ward,0
48,Wood,1
49,Box Elder,1
49,Carbon,0
49,Emery,1
49,Grand,1
49,Kane,0
50,Essex,0
51,Accomack,0
51,Carroll,0
51,Dickenson,0
51,Frederick,4
51,Halifax,0
51,Isle of Wight,0
51,Louisa,0
51,Madison,1
51,Nelson,1
51,Pittsylvania,3
51,Pulaski,0
51,Shenandoah,1
51,Westmoreland,1
51,Waynesboro,1
53,Chelan,0
53,Clark,1
53,Douglas,0
53,Franklin,0
53,Island,0
53,King,0
53,Okanogan,0
53,Pacific,0
54,Berkeley,2
54,Calhoun,0
54,Doddridge,0
54,Hampshire,0
54,McDowell,0
54,Mineral,2
54,Wayne,1
54,Wetzel,0
55,Menominee,0
56,Carbon,8
60,Rose Island,0
60,Swains Island,0
69,Rota,0
69,Tinian,0
72,Ciales,0
72,Gu�nica,0
72,Morovis,0
72,Ponce,0
72,Utuado,0
78,St. Thomas,0
1,Dallas,0
1,Elmore,0
1,Etowah,4
1,Hale,1
1,Macon,0
1,Marengo,0
1,Marshall,2
1,Montgomery,2
1,Pickens,0
1,Shelby,0
2,Aleutians East,0
2,Haines,0
2,Kodiak Island,0
2,Northwest Arctic,0
2,Sitka,0
2,Southeast Fairbanks,0
2,Yukon-Koyukuk,0
