NWS OFFICE,JUNE TORNADO TOUCHDOWNS
AJK,0
BMX,19
MOB,42
HUN,24
TAE,65
JAN,59
LZK,47
TSA,124
MEG,92
SHV,50
PPG,0
PUB,183
GLD,300
BOU,473
BOX,34
FFC,59
JAX,73
GSP,38
CAE,25
DMX,386
DVN,170
FSD,483
OAX,301
ARX,144
PAH,83
ILX,202
LSX,133
LOT,153
IND,143
IWX,147
ILN,113
LMK,73
DDC,240
ICT,216
GID,332
TOP,183
EAX,138
SGF,83
JKL,23
RLX,28
PBZ,77
GRR,61
MQT,11
DTX,87
MPX,347
ABR,259
TFX,53
BYZ,55
GGW,47
RAH,35
RNK,18
MRX,25
MHX,34
BIS,300
CYS,261
LBF,288
BTV,12
GYX,25
ABQ,125
LKN,13
BGM,35
BUF,18
ALY,27
CLE,84
OUN,358
AMA,356
BOI,19
CTP,69
UNR,216
OHX,17
SJT,103
LUB,309
FWD,148
MAF,180
EWX,38
HGX,92
LCH,67
CRP,50
SJU,0
MKX,164
GRB,92
SLC,16
MLB,51
TBW,170
MFL,92
KEY,6
GUM,0
AFG,0
FGZ,3
PSR,8
TWC,5
VEF,1
MTR,1
SGX,2
LOX,2
HNX,2
REV,6
STO,4
GJT,8
HFO,0
MSO,5
OTX,11
PIH,30
CAR,13
PDT,6
RIW,67
OKX,18
ILM,31
LIX,48
EPZ,22
CHS,39
BRO,20
AFC,0
SEW,5
AKQ,42
LWX,90
PHI,41
APX,42
DLH,57
FGF,406
PQR,8
MFR,1
EKA,0
