CWA,1950-2013 Tornado Touchdowns
AJK,0
BMX,19
MOB,58
HUN,21
TAE,72
JAN,88
LZK,31
TSA,45
MEG,27
SHV,67
PPG,0
PUB,11
GLD,34
BOU,14
BOX,8
FFC,15
JAX,28
GSP,20
CAE,8
DMX,17
DVN,8
FSD,23
OAX,26
ARX,11
PAH,58
ILX,10
LSX,44
LOT,10
IND,15
IWX,42
ILN,26
LMK,23
DDC,52
ICT,24
GID,28
TOP,16
EAX,10
SGF,35
JKL,3
RLX,3
PBZ,5
GRR,8
MQT,1
DTX,9
MPX,18
ABR,17
TFX,0
BYZ,0
GGW,0
RAH,24
RNK,8
MRX,15
MHX,22
BIS,3
CYS,0
LBF,27
BTV,2
GYX,7
ABQ,16
LKN,0
BGM,3
BUF,1
ALY,2
CLE,4
OUN,92
AMA,14
BOI,1
CTP,5
UNR,1
OHX,10
SJT,8
LUB,21
FWD,127
MAF,31
EWX,35
HGX,88
LCH,102
CRP,32
SJU,1
MKX,9
GRB,2
SLC,1
MLB,23
TBW,54
MFL,28
GUM,0
AFG,0
FGZ,21
PSR,4
TWC,3
VEF,5
MTR,0
SGX,1
LOX,1
HNX,4
REV,0
STO,8
GJT,3
HFO,0
MSO,2
OTX,3
PIH,5
CAR,0
PDT,1
RIW,0
OKX,7
ILM,15
LIX,51
EPZ,4
CHS,4
BRO,1
AFC,0
SEW,3
AKQ,26
LWX,32
PHI,17
APX,11
DLH,2
FGF,5
PQR,10
MFR,0
EKA,0
