STATE,NAME,FIPS,PNTCNT
AL,Alabama,1,231
AR,Arkansas,5,315
AZ,Arizona,4,17
CA,California,6,35
CO,Colorado,8,437
CT,Connecticut,9,11
DC,District of Columbia,11,0
DE,Delaware,10,2
FL,Florida,12,287
GA,Georgia,13,180
IA,Iowa,19,590
ID,Idaho,16,37
IL,Illinois,17,530
IN,Indiana,18,235
KS,Kansas,20,1423
KY,Kentucky,21,172
LA,Louisiana,22,234
MA,Massachusetts,25,15
MD,Maryland,24,47
ME,Maine,23,10
MI,Michigan,26,167
MN,Minnesota,27,242
MO,Missouri,29,531
MS,Mississippi,28,209
MT,Montana,30,41
NC,North Carolina,37,208
ND,North Dakota,38,161
NE,Nebraska,31,782
NH,New Hampshire,33,12
NJ,New Jersey,34,10
NM,New Mexico,35,158
NV,Nevada,32,16
NY,New York,36,65
OH,Ohio,39,181
OK,Oklahoma,40,1409
OR,Oregon,41,17
PA,Pennsylvania,42,111
RI,Rhode Island,44,0
SC,South Carolina,45,129
SD,South Dakota,46,381
TN,Tennessee,47,231
TX,Texas,48,2442
UT,Utah,49,26
VA,Virginia,51,86
VT,Vermont,50,7
WA,Washington,53,26
WI,Wisconsin,55,188
WV,West Virginia,54,9
WY,Wyoming,56,146
