WFO,PNTCNT
AJK,0
BMX,111
MOB,58
HUN,88
TAE,64
JAN,129
LZK,204
TSA,424
MEG,178
SHV,240
PPG,0
PUB,118
GLD,254
BOU,245
BOX,23
FFC,104
JAX,47
GSP,93
CAE,58
DMX,305
DVN,197
FSD,295
OAX,263
ARX,96
PAH,194
ILX,223
LSX,213
LOT,111
IND,104
IWX,84
ILN,97
LMK,90
DDC,438
ICT,438
GID,339
TOP,245
EAX,226
SGF,199
JKL,30
RLX,17
PBZ,28
GRR,66
MQT,6
DTX,70
MPX,157
ABR,116
TFX,13
BYZ,19
GGW,10
RAH,70
RNK,23
MRX,36
MHX,44
BIS,92
CYS,179
LBF,186
BTV,9
GYX,10
ABQ,95
LKN,10
BGM,37
BUF,15
ALY,27
CLE,78
OUN,1045
AMA,419
BOI,10
CTP,54
UNR,101
OHX,122
SJT,312
LUB,393
FWD,438
MAF,284
EWX,190
HGX,171
LCH,112
CRP,85
SJU,0
MKX,59
GRB,49
SLC,26
MLB,42
TBW,102
MFL,59
KEY,2
GUM,0
AFG,0
FGZ,11
PSR,6
TWC,1
VEF,2
MTR,2
SGX,9
LOX,6
HNX,6
REV,4
STO,9
GJT,10
HFO,0
MSO,2
OTX,21
PIH,23
CAR,7
PDT,13
RIW,28
OKX,7
ILM,31
LIX,97
EPZ,4
CHS,52
BRO,24
AFC,0
SEW,5
AKQ,70
LWX,51
PHI,30
APX,11
DLH,22
FGF,112
PQR,6
MFR,3
EKA,1
