CWA,CONUS Apr Tornado Touchdowns (1950-2014)
AJK,0
BMX,241
MOB,79
HUN,152
TAE,96
JAN,323
LZK,231
TSA,288
MEG,206
SHV,378
PPG,0
PUB,36
GLD,51
BOU,34
BOX,1
FFC,176
JAX,56
GSP,70
CAE,61
DMX,152
DVN,174
FSD,73
OAX,121
ARX,35
PAH,205
ILX,196
LSX,173
LOT,99
IND,107
IWX,89
ILN,91
LMK,135
DDC,154
ICT,181
GID,135
TOP,83
EAX,141
SGF,122
JKL,29
RLX,17
PBZ,20
GRR,49
MQT,2
DTX,36
MPX,42
ABR,20
TFX,4
BYZ,1
GGW,0
RAH,35
RNK,21
MRX,114
MHX,84
BIS,6
CYS,9
LBF,53
BTV,0
GYX,0
ABQ,25
LKN,2
BGM,14
BUF,8
ALY,5
CLE,42
OUN,546
AMA,100
BOI,11
CTP,38
UNR,7
OHX,129
SJT,148
LUB,152
FWD,466
MAF,114
EWX,70
HGX,88
LCH,80
CRP,33
SJU,0
MKX,37
GRB,37
SLC,5
MLB,50
TBW,62
MFL,25
KEY,1
GUM,0
AFG,0
FGZ,4
PSR,0
TWC,1
VEF,2
MTR,4
SGX,3
LOX,2
HNX,15
REV,2
STO,23
GJT,6
HFO,0
MSO,2
OTX,9
PIH,15
CAR,0
PDT,8
RIW,5
OKX,2
ILM,45
LIX,84
EPZ,2
CHS,47
BRO,13
AFC,0
SEW,4
AKQ,64
LWX,56
PHI,24
APX,4
DLH,8
FGF,9
PQR,5
MFR,2
EKA,0
